region,variable,attribute,utc_timestamp,data
CY,load,entsoe_transparency,2016-09-21T21:00:00Z,497.02
CY,load,entsoe_transparency,2016-09-21T21:30:00Z,478.32
CY,load,entsoe_transparency,2016-09-21T22:00:00Z,462.92
CY,load,entsoe_transparency,2016-09-21T22:30:00Z,451.52
CY,load,entsoe_transparency,2016-09-21T23:00:00Z,440.82
CY,load,entsoe_transparency,2016-09-21T23:30:00Z,433.14
CY,load,entsoe_transparency,2016-09-22T00:00:00Z,426.55
CY,load,entsoe_transparency,2016-09-22T00:30:00Z,424.02
CY,load,entsoe_transparency,2016-09-22T01:00:00Z,423.51
CY,load,entsoe_transparency,2016-09-22T01:30:00Z,422.79
CY,load,entsoe_transparency,2016-09-22T02:00:00Z,428.41
CY,load,entsoe_transparency,2016-09-22T02:30:00Z,433.38
CY,load,entsoe_transparency,2016-09-22T03:00:00Z,447.86
CY,load,entsoe_transparency,2016-09-22T03:30:00Z,474.49
CY,load,entsoe_transparency,2016-09-22T04:00:00Z,509.65
CY,load,entsoe_transparency,2016-09-22T04:30:00Z,545.51
CY,load,entsoe_transparency,2016-09-22T05:00:00Z,584.76
CY,load,entsoe_transparency,2016-09-22T05:30:00Z,604.48
CY,load,entsoe_transparency,2016-09-22T06:00:00Z,617.3
CY,load,entsoe_transparency,2016-09-22T06:30:00Z,633.07
CY,load,entsoe_transparency,2016-09-22T07:00:00Z,638.33
CY,load,entsoe_transparency,2016-09-22T07:30:00Z,642.56
CY,load,entsoe_transparency,2016-09-22T08:00:00Z,649.55
CY,load,entsoe_transparency,2016-09-22T08:30:00Z,641.35
CY,load,entsoe_transparency,2016-09-22T09:00:00Z,641.18
CY,load,entsoe_transparency,2016-09-22T09:30:00Z,640.19
CY,load,entsoe_transparency,2016-09-22T10:00:00Z,629.35
CY,load,entsoe_transparency,2016-09-22T10:30:00Z,627.0
CY,load,entsoe_transparency,2016-09-22T11:00:00Z,631.79
CY,load,entsoe_transparency,2016-09-22T11:30:00Z,629.32
CY,load,entsoe_transparency,2016-09-22T12:00:00Z,622.02
CY,load,entsoe_transparency,2016-09-22T12:30:00Z,628.22
CY,load,entsoe_transparency,2016-09-22T13:00:00Z,627.43
CY,load,entsoe_transparency,2016-09-22T13:30:00Z,626.57
CY,load,entsoe_transparency,2016-09-22T14:00:00Z,620.52
CY,load,entsoe_transparency,2016-09-22T14:30:00Z,617.55
CY,load,entsoe_transparency,2016-09-22T15:00:00Z,613.76
CY,load,entsoe_transparency,2016-09-22T15:30:00Z,618.02
CY,load,entsoe_transparency,2016-09-22T16:00:00Z,643.48
CY,load,entsoe_transparency,2016-09-22T16:30:00Z,645.9
CY,load,entsoe_transparency,2016-09-22T17:00:00Z,626.38
CY,load,entsoe_transparency,2016-09-22T17:30:00Z,605.46
CY,load,entsoe_transparency,2016-09-22T18:00:00Z,587.08
CY,load,entsoe_transparency,2016-09-22T18:30:00Z,566.16
CY,load,entsoe_transparency,2016-09-22T19:00:00Z,545.2
CY,load,entsoe_transparency,2016-09-22T19:30:00Z,524.83
CY,load,entsoe_transparency,2016-09-22T20:00:00Z,504.17
CY,load,entsoe_transparency,2016-09-22T20:30:00Z,482.57
CY,load,entsoe_transparency,2016-09-22T21:00:00Z,461.62
CY,load,entsoe_transparency,2016-09-22T21:30:00Z,446.89
CY,load,entsoe_transparency,2016-09-22T22:00:00Z,434.51
CY,load,entsoe_transparency,2016-09-22T22:30:00Z,425.76
CY,load,entsoe_transparency,2016-09-22T23:00:00Z,417.78
CY,load,entsoe_transparency,2016-09-22T23:30:00Z,411.38
CY,load,entsoe_transparency,2016-09-23T00:00:00Z,408.81
CY,load,entsoe_transparency,2016-09-23T00:30:00Z,401.34
CY,load,entsoe_transparency,2016-09-23T01:00:00Z,402.37
CY,load,entsoe_transparency,2016-09-23T01:30:00Z,401.95
CY,load,entsoe_transparency,2016-09-23T02:00:00Z,408.26
CY,load,entsoe_transparency,2016-09-23T02:30:00Z,413.68
CY,load,entsoe_transparency,2016-09-23T03:00:00Z,431.83
CY,load,entsoe_transparency,2016-09-23T03:30:00Z,459.77
CY,load,entsoe_transparency,2016-09-23T04:00:00Z,497.23
CY,load,entsoe_transparency,2016-09-23T04:30:00Z,526.22
CY,load,entsoe_transparency,2016-09-23T05:00:00Z,565.23
CY,load,entsoe_transparency,2016-09-23T05:30:00Z,585.82
CY,load,entsoe_transparency,2016-09-23T06:00:00Z,599.89
CY,load,entsoe_transparency,2016-09-23T06:30:00Z,611.71
CY,load,entsoe_transparency,2016-09-23T07:00:00Z,620.48
CY,load,entsoe_transparency,2016-09-23T07:30:00Z,622.83
CY,load,entsoe_transparency,2016-09-23T08:00:00Z,620.81
CY,load,entsoe_transparency,2016-09-23T08:30:00Z,613.26
CY,load,entsoe_transparency,2016-09-23T09:00:00Z,608.19
CY,load,entsoe_transparency,2016-09-23T09:30:00Z,602.77
CY,load,entsoe_transparency,2016-09-23T10:00:00Z,592.1
CY,load,entsoe_transparency,2016-09-23T10:30:00Z,590.79
CY,load,entsoe_transparency,2016-09-23T11:00:00Z,593.55
CY,load,entsoe_transparency,2016-09-23T11:30:00Z,591.96
CY,load,entsoe_transparency,2016-09-23T12:00:00Z,586.61
CY,load,entsoe_transparency,2016-09-23T12:30:00Z,595.27
CY,load,entsoe_transparency,2016-09-23T13:00:00Z,595.92
CY,load,entsoe_transparency,2016-09-23T13:30:00Z,597.72
CY,load,entsoe_transparency,2016-09-23T14:00:00Z,596.55
CY,load,entsoe_transparency,2016-09-23T14:30:00Z,596.29
CY,load,entsoe_transparency,2016-09-23T15:00:00Z,599.56
CY,load,entsoe_transparency,2016-09-23T15:30:00Z,589.84
CY,load,entsoe_transparency,2016-09-23T16:00:00Z,606.39
CY,load,entsoe_transparency,2016-09-23T16:30:00Z,628.5
CY,load,entsoe_transparency,2016-09-23T17:00:00Z,616.05
CY,load,entsoe_transparency,2016-09-23T17:30:00Z,599.16
CY,load,entsoe_transparency,2016-09-23T18:00:00Z,577.55
CY,load,entsoe_transparency,2016-09-23T18:30:00Z,553.46
CY,load,entsoe_transparency,2016-09-23T19:00:00Z,529.2
CY,load,entsoe_transparency,2016-09-23T19:30:00Z,511.27
CY,load,entsoe_transparency,2016-09-23T20:00:00Z,490.23
CY,load,entsoe_transparency,2016-09-23T20:30:00Z,473.39
CY,load,entsoe_transparency,2016-09-23T21:00:00Z,452.91
CY,load,entsoe_transparency,2016-09-23T21:30:00Z,434.57
CY,load,entsoe_transparency,2016-09-23T22:00:00Z,413.37
CY,load,entsoe_transparency,2016-09-23T22:30:00Z,396.6
CY,load,entsoe_transparency,2016-09-23T23:00:00Z,387.71
CY,load,entsoe_transparency,2016-09-23T23:30:00Z,380.43
CY,load,entsoe_transparency,2016-09-24T00:00:00Z,377.66
CY,load,entsoe_transparency,2016-09-24T00:30:00Z,371.63
CY,load,entsoe_transparency,2016-09-24T01:00:00Z,369.37
CY,load,entsoe_transparency,2016-09-24T01:30:00Z,368.99
CY,load,entsoe_transparency,2016-09-24T02:00:00Z,369.33
CY,load,entsoe_transparency,2016-09-24T02:30:00Z,374.33
CY,load,entsoe_transparency,2016-09-24T03:00:00Z,366.84
CY,load,entsoe_transparency,2016-09-24T03:30:00Z,384.22
CY,load,entsoe_transparency,2016-09-24T04:00:00Z,399.83
CY,load,entsoe_transparency,2016-09-24T04:30:00Z,421.62
CY,load,entsoe_transparency,2016-09-24T05:00:00Z,441.64
CY,load,entsoe_transparency,2016-09-24T05:30:00Z,462.94
CY,load,entsoe_transparency,2016-09-24T06:00:00Z,478.82
CY,load,entsoe_transparency,2016-09-24T06:30:00Z,492.07
CY,load,entsoe_transparency,2016-09-24T07:00:00Z,496.25
CY,load,entsoe_transparency,2016-09-24T07:30:00Z,491.91
CY,load,entsoe_transparency,2016-09-24T08:00:00Z,497.96
CY,load,entsoe_transparency,2016-09-24T08:30:00Z,493.58
CY,load,entsoe_transparency,2016-09-24T09:00:00Z,492.28
CY,load,entsoe_transparency,2016-09-24T09:30:00Z,492.39
CY,load,entsoe_transparency,2016-09-24T10:00:00Z,487.88
CY,load,entsoe_transparency,2016-09-24T10:30:00Z,483.19
CY,load,entsoe_transparency,2016-09-24T11:00:00Z,483.43
CY,load,entsoe_transparency,2016-09-24T11:30:00Z,478.66
CY,load,entsoe_transparency,2016-09-24T12:00:00Z,478.41
CY,load,entsoe_transparency,2016-09-24T12:30:00Z,481.98
CY,load,entsoe_transparency,2016-09-24T13:00:00Z,483.74
CY,load,entsoe_transparency,2016-09-24T13:30:00Z,492.39
CY,load,entsoe_transparency,2016-09-24T14:00:00Z,490.81
CY,load,entsoe_transparency,2016-09-24T14:30:00Z,497.73
CY,load,entsoe_transparency,2016-09-24T15:00:00Z,505.33
CY,load,entsoe_transparency,2016-09-24T15:30:00Z,510.47
CY,load,entsoe_transparency,2016-09-24T16:00:00Z,528.77
CY,load,entsoe_transparency,2016-09-24T16:30:00Z,556.9
CY,load,entsoe_transparency,2016-09-24T17:00:00Z,544.13
CY,load,entsoe_transparency,2016-09-24T17:30:00Z,524.7
CY,load,entsoe_transparency,2016-09-24T18:00:00Z,509.6
CY,load,entsoe_transparency,2016-09-24T18:30:00Z,491.03
CY,load,entsoe_transparency,2016-09-24T19:00:00Z,474.11
CY,load,entsoe_transparency,2016-09-24T19:30:00Z,460.07
CY,load,entsoe_transparency,2016-09-24T20:00:00Z,446.75
CY,load,entsoe_transparency,2016-09-24T20:30:00Z,427.12
CY,load,entsoe_transparency,2016-09-24T21:00:00Z,411.29
CY,load,entsoe_transparency,2016-09-24T21:30:00Z,397.96
CY,load,entsoe_transparency,2016-09-24T22:00:00Z,391.56
CY,load,entsoe_transparency,2016-09-24T22:30:00Z,385.78
CY,load,entsoe_transparency,2016-09-24T23:00:00Z,380.98
CY,load,entsoe_transparency,2016-09-24T23:30:00Z,371.51
CY,load,entsoe_transparency,2016-09-25T00:00:00Z,369.15
CY,load,entsoe_transparency,2016-09-25T00:30:00Z,364.29
CY,load,entsoe_transparency,2016-09-25T01:00:00Z,357.04
CY,load,entsoe_transparency,2016-09-25T01:30:00Z,360.7
CY,load,entsoe_transparency,2016-09-25T02:00:00Z,357.37
CY,load,entsoe_transparency,2016-09-25T02:30:00Z,362.22
CY,load,entsoe_transparency,2016-09-25T03:00:00Z,347.44
CY,load,entsoe_transparency,2016-09-25T03:30:00Z,357.86
CY,load,entsoe_transparency,2016-09-25T04:00:00Z,362.95
CY,load,entsoe_transparency,2016-09-25T04:30:00Z,379.2
CY,load,entsoe_transparency,2016-09-25T05:00:00Z,392.05
CY,load,entsoe_transparency,2016-09-25T05:30:00Z,404.2
CY,load,entsoe_transparency,2016-09-25T06:00:00Z,414.86
CY,load,entsoe_transparency,2016-09-25T06:30:00Z,424.59
CY,load,entsoe_transparency,2016-09-25T07:00:00Z,430.97
CY,load,entsoe_transparency,2016-09-25T07:30:00Z,435.42
CY,load,entsoe_transparency,2016-09-25T08:00:00Z,445.28
CY,load,entsoe_transparency,2016-09-25T08:30:00Z,450.95
CY,load,entsoe_transparency,2016-09-25T09:00:00Z,452.05
CY,load,entsoe_transparency,2016-09-25T09:30:00Z,451.34
CY,load,entsoe_transparency,2016-09-25T10:00:00Z,449.64
CY,load,entsoe_transparency,2016-09-25T10:30:00Z,441.62
CY,load,entsoe_transparency,2016-09-25T11:00:00Z,436.52
CY,load,entsoe_transparency,2016-09-25T11:30:00Z,430.72
CY,load,entsoe_transparency,2016-09-25T12:00:00Z,434.16
CY,load,entsoe_transparency,2016-09-25T12:30:00Z,438.03
CY,load,entsoe_transparency,2016-09-25T13:00:00Z,443.22
CY,load,entsoe_transparency,2016-09-25T13:30:00Z,451.52
CY,load,entsoe_transparency,2016-09-25T14:00:00Z,459.77
CY,load,entsoe_transparency,2016-09-25T14:30:00Z,469.95
CY,load,entsoe_transparency,2016-09-25T15:00:00Z,474.55
CY,load,entsoe_transparency,2016-09-25T15:30:00Z,483.04
CY,load,entsoe_transparency,2016-09-25T16:00:00Z,505.31
CY,load,entsoe_transparency,2016-09-25T16:30:00Z,531.13
CY,load,entsoe_transparency,2016-09-25T17:00:00Z,528.22
CY,load,entsoe_transparency,2016-09-25T17:30:00Z,520.46
CY,load,entsoe_transparency,2016-09-25T18:00:00Z,509.36
CY,load,entsoe_transparency,2016-09-25T18:30:00Z,495.89
CY,load,entsoe_transparency,2016-09-25T19:00:00Z,479.41
CY,load,entsoe_transparency,2016-09-25T19:30:00Z,458.08
CY,load,entsoe_transparency,2016-09-25T20:00:00Z,440.28
CY,load,entsoe_transparency,2016-09-25T20:30:00Z,418.13
CY,load,entsoe_transparency,2016-09-25T21:00:00Z,401.27
CY,load,entsoe_transparency,2016-09-25T21:30:00Z,387.63
CY,load,entsoe_transparency,2016-09-25T22:00:00Z,377.09
CY,load,entsoe_transparency,2016-09-25T22:30:00Z,358.94
CY,load,entsoe_transparency,2016-09-25T23:00:00Z,352.61
CY,load,entsoe_transparency,2016-09-25T23:30:00Z,345.94
CY,load,entsoe_transparency,2016-09-26T00:00:00Z,343.91
CY,load,entsoe_transparency,2016-09-26T00:30:00Z,341.42
CY,load,entsoe_transparency,2016-09-26T01:00:00Z,339.31
CY,load,entsoe_transparency,2016-09-26T01:30:00Z,342.73
CY,load,entsoe_transparency,2016-09-26T02:00:00Z,347.47
CY,load,entsoe_transparency,2016-09-26T02:30:00Z,357.33
CY,load,entsoe_transparency,2016-09-26T03:00:00Z,363.67
CY,load,entsoe_transparency,2016-09-26T03:30:00Z,396.2
CY,load,entsoe_transparency,2016-09-26T04:00:00Z,424.5
CY,load,entsoe_transparency,2016-09-26T04:30:00Z,455.18
CY,load,entsoe_transparency,2016-09-26T05:00:00Z,493.56
CY,load,entsoe_transparency,2016-09-26T05:30:00Z,516.78
CY,load,entsoe_transparency,2016-09-26T06:00:00Z,530.19
CY,load,entsoe_transparency,2016-09-26T06:30:00Z,544.11
CY,load,entsoe_transparency,2016-09-26T07:00:00Z,550.19
CY,load,entsoe_transparency,2016-09-26T07:30:00Z,551.94
CY,load,entsoe_transparency,2016-09-26T08:00:00Z,556.85
CY,load,entsoe_transparency,2016-09-26T08:30:00Z,545.31
CY,load,entsoe_transparency,2016-09-26T09:00:00Z,546.79
CY,load,entsoe_transparency,2016-09-26T09:30:00Z,546.25
CY,load,entsoe_transparency,2016-09-26T10:00:00Z,542.46
CY,load,entsoe_transparency,2016-09-26T10:30:00Z,539.77
CY,load,entsoe_transparency,2016-09-26T11:00:00Z,537.31
CY,load,entsoe_transparency,2016-09-26T11:30:00Z,541.4
CY,load,entsoe_transparency,2016-09-26T12:00:00Z,537.22
CY,load,entsoe_transparency,2016-09-26T12:30:00Z,540.91
CY,load,entsoe_transparency,2016-09-26T13:00:00Z,546.29
CY,load,entsoe_transparency,2016-09-26T13:30:00Z,549.2
CY,load,entsoe_transparency,2016-09-26T14:00:00Z,550.1
CY,load,entsoe_transparency,2016-09-26T14:30:00Z,549.6
CY,load,entsoe_transparency,2016-09-26T15:00:00Z,549.57
CY,load,entsoe_transparency,2016-09-26T15:30:00Z,555.09
CY,load,entsoe_transparency,2016-09-26T16:00:00Z,580.25
CY,load,entsoe_transparency,2016-09-26T16:30:00Z,602.14
CY,load,entsoe_transparency,2016-09-26T17:00:00Z,586.46
CY,load,entsoe_transparency,2016-09-26T17:30:00Z,568.04
CY,load,entsoe_transparency,2016-09-26T18:00:00Z,549.45
CY,load,entsoe_transparency,2016-09-26T18:30:00Z,524.02
CY,load,entsoe_transparency,2016-09-26T19:00:00Z,498.16
CY,load,entsoe_transparency,2016-09-26T19:30:00Z,474.36
CY,load,entsoe_transparency,2016-09-26T20:00:00Z,452.64
CY,load,entsoe_transparency,2016-09-26T20:30:00Z,429.84
CY,load,entsoe_transparency,2016-09-26T21:00:00Z,409.74
CY,load,entsoe_transparency,2016-09-26T21:30:00Z,396.17
CY,load,entsoe_transparency,2016-09-26T22:00:00Z,385.51
CY,load,entsoe_transparency,2016-09-26T22:30:00Z,374.44
CY,load,entsoe_transparency,2016-09-26T23:00:00Z,367.12
CY,load,entsoe_transparency,2016-09-26T23:30:00Z,361.18
CY,load,entsoe_transparency,2016-09-27T00:00:00Z,357.2
CY,load,entsoe_transparency,2016-09-27T00:30:00Z,354.24
CY,load,entsoe_transparency,2016-09-27T01:00:00Z,355.16
CY,load,entsoe_transparency,2016-09-27T01:30:00Z,355.36
CY,load,entsoe_transparency,2016-09-27T02:00:00Z,361.33
CY,load,entsoe_transparency,2016-09-27T02:30:00Z,373.85
CY,load,entsoe_transparency,2016-09-27T03:00:00Z,374.16
CY,load,entsoe_transparency,2016-09-27T03:30:00Z,410.2
CY,load,entsoe_transparency,2016-09-27T04:00:00Z,439.07
CY,load,entsoe_transparency,2016-09-27T04:30:00Z,469.1
CY,load,entsoe_transparency,2016-09-27T05:00:00Z,503.4
CY,load,entsoe_transparency,2016-09-27T05:30:00Z,525.53
CY,load,entsoe_transparency,2016-09-27T06:00:00Z,534.1
CY,load,entsoe_transparency,2016-09-27T06:30:00Z,548.95
CY,load,entsoe_transparency,2016-09-27T07:00:00Z,555.43
CY,load,entsoe_transparency,2016-09-27T07:30:00Z,558.11
CY,load,entsoe_transparency,2016-09-27T08:00:00Z,558.81
CY,load,entsoe_transparency,2016-09-27T08:30:00Z,555.78
CY,load,entsoe_transparency,2016-09-27T09:00:00Z,556.03
CY,load,entsoe_transparency,2016-09-27T09:30:00Z,555.31
CY,load,entsoe_transparency,2016-09-27T10:00:00Z,550.28
CY,load,entsoe_transparency,2016-09-27T10:30:00Z,547.07
CY,load,entsoe_transparency,2016-09-27T11:00:00Z,546.48
CY,load,entsoe_transparency,2016-09-27T11:30:00Z,548.52
CY,load,entsoe_transparency,2016-09-27T12:00:00Z,545.99
CY,load,entsoe_transparency,2016-09-27T12:30:00Z,556.63
CY,load,entsoe_transparency,2016-09-27T13:00:00Z,556.29
CY,load,entsoe_transparency,2016-09-27T13:30:00Z,556.57
CY,load,entsoe_transparency,2016-09-27T14:00:00Z,559.76
CY,load,entsoe_transparency,2016-09-27T14:30:00Z,562.56
CY,load,entsoe_transparency,2016-09-27T15:00:00Z,564.52
CY,load,entsoe_transparency,2016-09-27T15:30:00Z,577.14
CY,load,entsoe_transparency,2016-09-27T16:00:00Z,606.48
CY,load,entsoe_transparency,2016-09-27T16:30:00Z,602.96
CY,load,entsoe_transparency,2016-09-27T17:00:00Z,581.35
CY,load,entsoe_transparency,2016-09-27T17:30:00Z,560.48
CY,load,entsoe_transparency,2016-09-27T18:00:00Z,539.66
CY,load,entsoe_transparency,2016-09-27T18:30:00Z,516.63
CY,load,entsoe_transparency,2016-09-27T19:00:00Z,493.62
CY,load,entsoe_transparency,2016-09-27T19:30:00Z,471.88
CY,load,entsoe_transparency,2016-09-27T20:00:00Z,448.27
CY,load,entsoe_transparency,2016-09-27T20:30:00Z,427.43
CY,load,entsoe_transparency,2016-09-27T21:00:00Z,409.41
CY,load,entsoe_transparency,2016-09-27T21:30:00Z,393.45
CY,load,entsoe_transparency,2016-09-27T22:00:00Z,382.56
CY,load,entsoe_transparency,2016-09-27T22:30:00Z,373.79
CY,load,entsoe_transparency,2016-09-27T23:00:00Z,368.76
CY,load,entsoe_transparency,2016-09-27T23:30:00Z,364.01
CY,load,entsoe_transparency,2016-09-28T00:00:00Z,361.68
CY,load,entsoe_transparency,2016-09-28T00:30:00Z,358.38
CY,load,entsoe_transparency,2016-09-28T01:00:00Z,358.72
CY,load,entsoe_transparency,2016-09-28T01:30:00Z,360.35
CY,load,entsoe_transparency,2016-09-28T02:00:00Z,370.82
CY,load,entsoe_transparency,2016-09-28T02:30:00Z,383.63
CY,load,entsoe_transparency,2016-09-28T03:00:00Z,400.41
CY,load,entsoe_transparency,2016-09-28T03:30:00Z,430.93
CY,load,entsoe_transparency,2016-09-28T04:00:00Z,461.76
CY,load,entsoe_transparency,2016-09-28T04:30:00Z,489.99
CY,load,entsoe_transparency,2016-09-28T05:00:00Z,517.76
CY,load,entsoe_transparency,2016-09-28T05:30:00Z,532.97
CY,load,entsoe_transparency,2016-09-28T06:00:00Z,542.18
CY,load,entsoe_transparency,2016-09-28T06:30:00Z,550.11
CY,load,entsoe_transparency,2016-09-28T07:00:00Z,552.87
CY,load,entsoe_transparency,2016-09-28T07:30:00Z,554.99
CY,load,entsoe_transparency,2016-09-28T08:00:00Z,558.17
CY,load,entsoe_transparency,2016-09-28T08:30:00Z,550.24
CY,load,entsoe_transparency,2016-09-28T09:00:00Z,553.55
CY,load,entsoe_transparency,2016-09-28T09:30:00Z,555.37
CY,load,entsoe_transparency,2016-09-28T10:00:00Z,548.54
CY,load,entsoe_transparency,2016-09-28T10:30:00Z,547.26
CY,load,entsoe_transparency,2016-09-28T11:00:00Z,547.92
CY,load,entsoe_transparency,2016-09-28T11:30:00Z,545.2
CY,load,entsoe_transparency,2016-09-28T12:00:00Z,539.06
CY,load,entsoe_transparency,2016-09-28T12:30:00Z,546.87
CY,load,entsoe_transparency,2016-09-28T13:00:00Z,549.24
CY,load,entsoe_transparency,2016-09-28T13:30:00Z,551.05
CY,load,entsoe_transparency,2016-09-28T14:00:00Z,552.34
CY,load,entsoe_transparency,2016-09-28T14:30:00Z,555.65
CY,load,entsoe_transparency,2016-09-28T15:00:00Z,557.23
CY,load,entsoe_transparency,2016-09-28T15:30:00Z,572.08
CY,load,entsoe_transparency,2016-09-28T16:00:00Z,606.27
CY,load,entsoe_transparency,2016-09-28T16:30:00Z,604.31
CY,load,entsoe_transparency,2016-09-28T17:00:00Z,585.04
CY,load,entsoe_transparency,2016-09-28T17:30:00Z,565.36
CY,load,entsoe_transparency,2016-09-28T18:00:00Z,541.24
CY,load,entsoe_transparency,2016-09-28T18:30:00Z,519.79
CY,load,entsoe_transparency,2016-09-28T19:00:00Z,496.48
CY,load,entsoe_transparency,2016-09-28T19:30:00Z,474.8
CY,load,entsoe_transparency,2016-09-28T20:00:00Z,452.36
CY,load,entsoe_transparency,2016-09-28T20:30:00Z,431.21
CY,load,entsoe_transparency,2016-09-28T21:00:00Z,410.87
CY,load,entsoe_transparency,2016-09-28T21:30:00Z,395.14
CY,load,entsoe_transparency,2016-09-28T22:00:00Z,384.64
CY,load,entsoe_transparency,2016-09-28T22:30:00Z,376.5
CY,load,entsoe_transparency,2016-09-28T23:00:00Z,369.96
CY,load,entsoe_transparency,2016-09-28T23:30:00Z,364.44
CY,load,entsoe_transparency,2016-09-29T00:00:00Z,362.3
CY,load,entsoe_transparency,2016-09-29T00:30:00Z,359.32
CY,load,entsoe_transparency,2016-09-29T01:00:00Z,359.47
CY,load,entsoe_transparency,2016-09-29T01:30:00Z,361.59
CY,load,entsoe_transparency,2016-09-29T02:00:00Z,371.84
CY,load,entsoe_transparency,2016-09-29T02:30:00Z,384.64
CY,load,entsoe_transparency,2016-09-29T03:00:00Z,400.69
CY,load,entsoe_transparency,2016-09-29T03:30:00Z,429.93
CY,load,entsoe_transparency,2016-09-29T04:00:00Z,463.94
CY,load,entsoe_transparency,2016-09-29T04:30:00Z,493.03
CY,load,entsoe_transparency,2016-09-29T05:00:00Z,521.64
CY,load,entsoe_transparency,2016-09-29T05:30:00Z,538.58
CY,load,entsoe_transparency,2016-09-29T06:00:00Z,550.73
CY,load,entsoe_transparency,2016-09-29T06:30:00Z,562.28
CY,load,entsoe_transparency,2016-09-29T07:00:00Z,568.02
CY,load,entsoe_transparency,2016-09-29T07:30:00Z,566.37
CY,load,entsoe_transparency,2016-09-29T08:00:00Z,568.16
CY,load,entsoe_transparency,2016-09-29T08:30:00Z,560.14
CY,load,entsoe_transparency,2016-09-29T09:00:00Z,562.7
CY,load,entsoe_transparency,2016-09-29T09:30:00Z,562.58
CY,load,entsoe_transparency,2016-09-29T10:00:00Z,559.0
CY,load,entsoe_transparency,2016-09-29T10:30:00Z,554.02
CY,load,entsoe_transparency,2016-09-29T11:00:00Z,559.11
CY,load,entsoe_transparency,2016-09-29T11:30:00Z,559.57
CY,load,entsoe_transparency,2016-09-29T12:00:00Z,552.12
CY,load,entsoe_transparency,2016-09-29T12:30:00Z,560.82
CY,load,entsoe_transparency,2016-09-29T13:00:00Z,563.75
CY,load,entsoe_transparency,2016-09-29T13:30:00Z,565.2
CY,load,entsoe_transparency,2016-09-29T14:00:00Z,566.13
CY,load,entsoe_transparency,2016-09-29T14:30:00Z,566.51
CY,load,entsoe_transparency,2016-09-29T15:00:00Z,566.34
CY,load,entsoe_transparency,2016-09-29T15:30:00Z,581.43
CY,load,entsoe_transparency,2016-09-29T16:00:00Z,611.13
CY,load,entsoe_transparency,2016-09-29T16:30:00Z,603.36
CY,load,entsoe_transparency,2016-09-29T17:00:00Z,583.76
CY,load,entsoe_transparency,2016-09-29T17:30:00Z,564.17
CY,load,entsoe_transparency,2016-09-29T18:00:00Z,543.53
CY,load,entsoe_transparency,2016-09-29T18:30:00Z,519.35
CY,load,entsoe_transparency,2016-09-29T19:00:00Z,497.91
CY,load,entsoe_transparency,2016-09-29T19:30:00Z,479.13
CY,load,entsoe_transparency,2016-09-29T20:00:00Z,459.59
CY,load,entsoe_transparency,2016-09-29T20:30:00Z,438.74
CY,load,entsoe_transparency,2016-09-29T21:00:00Z,417.3
CY,load,entsoe_transparency,2016-09-29T21:30:00Z,398.82
CY,load,entsoe_transparency,2016-09-29T22:00:00Z,386.28
CY,load,entsoe_transparency,2016-09-29T22:30:00Z,377.2
CY,load,entsoe_transparency,2016-09-29T23:00:00Z,371.15
CY,load,entsoe_transparency,2016-09-29T23:30:00Z,367.09
CY,load,entsoe_transparency,2016-09-30T00:00:00Z,364.1
CY,load,entsoe_transparency,2016-09-30T00:30:00Z,361.11
CY,load,entsoe_transparency,2016-09-30T01:00:00Z,361.56
CY,load,entsoe_transparency,2016-09-30T01:30:00Z,363.63
CY,load,entsoe_transparency,2016-09-30T02:00:00Z,373.65
CY,load,entsoe_transparency,2016-09-30T02:30:00Z,386.17
CY,load,entsoe_transparency,2016-09-30T03:00:00Z,400.07
CY,load,entsoe_transparency,2016-09-30T03:30:00Z,428.31
CY,load,entsoe_transparency,2016-09-30T04:00:00Z,462.54
CY,load,entsoe_transparency,2016-09-30T04:30:00Z,489.13
CY,load,entsoe_transparency,2016-09-30T05:00:00Z,518.41
CY,load,entsoe_transparency,2016-09-30T05:30:00Z,533.5
CY,load,entsoe_transparency,2016-09-30T06:00:00Z,545.11
CY,load,entsoe_transparency,2016-09-30T06:30:00Z,555.93
CY,load,entsoe_transparency,2016-09-30T07:00:00Z,559.35
CY,load,entsoe_transparency,2016-09-30T07:30:00Z,563.63
CY,load,entsoe_transparency,2016-09-30T08:00:00Z,565.69
CY,load,entsoe_transparency,2016-09-30T08:30:00Z,559.26
CY,load,entsoe_transparency,2016-09-30T09:00:00Z,559.79
CY,load,entsoe_transparency,2016-09-30T09:30:00Z,560.93
CY,load,entsoe_transparency,2016-09-30T10:00:00Z,553.78
CY,load,entsoe_transparency,2016-09-30T10:30:00Z,550.92
CY,load,entsoe_transparency,2016-09-30T11:00:00Z,552.36
CY,load,entsoe_transparency,2016-09-30T11:30:00Z,549.33
CY,load,entsoe_transparency,2016-09-30T12:00:00Z,544.14
CY,load,entsoe_transparency,2016-09-30T12:30:00Z,555.58
CY,load,entsoe_transparency,2016-09-30T13:00:00Z,560.26
CY,load,entsoe_transparency,2016-09-30T13:30:00Z,562.16
CY,load,entsoe_transparency,2016-09-30T14:00:00Z,565.37
CY,load,entsoe_transparency,2016-09-30T14:30:00Z,565.06