utc_timestamp,cet_cest_timestamp,interpolated_values,CZ_solar_generation,CZ_wind_onshore_generation,DE_solar_generation,DE_wind_generation,DE_wind_offshore_generation,DE_wind_onshore_generation,DK_solar_generation,DK_wind_offshore_generation,DK_wind_onshore_generation,SE_solar_generation,SE_wind_generation,SE_wind_onshore_generation
2011-01-01T00:00:00Z,2011-01-01T01:00:00+0100,,,,,11456,,,,830,2516,0,1223,
2011-01-01T01:00:00Z,2011-01-01T02:00:00+0100,,,,,12242,,,,830,2376,0,1230,
2011-01-01T02:00:00Z,2011-01-01T03:00:00+0100,,,,,12938,,,,829,2356,0,1240,
2011-01-01T03:00:00Z,2011-01-01T04:00:00+0100,,,,,13555,,,,822,2358,0,1291,
2011-01-01T04:00:00Z,2011-01-01T05:00:00+0100,,,,,13759,,,,821,2329,0,1323,
2011-01-01T05:00:00Z,2011-01-01T06:00:00+0100,,,,,13598,,,,760,2210,0,1327,
2011-01-01T06:00:00Z,2011-01-01T07:00:00+0100,,,,,13330,,,,698,2148,0,1324,
2011-01-01T07:00:00Z,2011-01-01T08:00:00+0100,,,,,13017,,,,623,2108,0,1299,
2011-01-01T08:00:00Z,2011-01-01T09:00:00+0100,,,,,12585,,,,771,2048,0,1241,
2011-01-01T09:00:00Z,2011-01-01T10:00:00+0100,,,,,12224,,,,818,1927,0,1250,
2011-01-01T10:00:00Z,2011-01-01T11:00:00+0100,,,,,11797,,,,825,1738,0,1244,
2011-01-01T11:00:00Z,2011-01-01T12:00:00+0100,,,,,11422,,,,819,1590,0,1220,
2011-01-01T12:00:00Z,2011-01-01T13:00:00+0100,,,,,11404,,,,799,1559,0,1202,
2011-01-01T13:00:00Z,2011-01-01T14:00:00+0100,,,,,10808,,,,754,1428,0,1209,
2011-01-01T14:00:00Z,2011-01-01T15:00:00+0100,,,,,10070,,,,757,1256,0,1171,
2011-01-01T15:00:00Z,2011-01-01T16:00:00+0100,,,,,9592,,,,776,1058,0,1115,
2011-01-01T16:00:00Z,2011-01-01T17:00:00+0100,,,,,9070,,,,759,896,0,1053,
2011-01-01T17:00:00Z,2011-01-01T18:00:00+0100,,,,,8622,,,,721,750,0,950,
2011-01-01T18:00:00Z,2011-01-01T19:00:00+0100,,,,,7970,,,,643,656,0,875,
2011-01-01T19:00:00Z,2011-01-01T20:00:00+0100,,,,,7608,,,,593,577,0,877,
2011-01-01T20:00:00Z,2011-01-01T21:00:00+0100,,,,,7492,,,,582,536,0,871,
2011-01-01T21:00:00Z,2011-01-01T22:00:00+0100,,,,,6941,,,,533,547,0,830,
2011-01-01T22:00:00Z,2011-01-01T23:00:00+0100,,,,,6980,,,,517,540,0,821,
2011-01-01T23:00:00Z,2011-01-02T00:00:00+0100,,,,,6944,,,,487,532,0,821,
2011-01-02T00:00:00Z,2011-01-02T01:00:00+0100,,,,,6549,,,,458,535,0,781,
2011-01-02T01:00:00Z,2011-01-02T02:00:00+0100,,,,,6602,,,,497,516,0,789,
2011-01-02T02:00:00Z,2011-01-02T03:00:00+0100,,,,,6427,,,,470,456,0,810,
2011-01-02T03:00:00Z,2011-01-02T04:00:00+0100,,,,,6106,,,,432,407,0,774,
2011-01-02T04:00:00Z,2011-01-02T05:00:00+0100,,,,,5778,,,,447,370,0,708,
2011-01-02T05:00:00Z,2011-01-02T06:00:00+0100,,,,,5406,,,,432,329,0,664,
2011-01-02T06:00:00Z,2011-01-02T07:00:00+0100,,,,,5283,,,,399,272,0,655,
2011-01-02T07:00:00Z,2011-01-02T08:00:00+0100,,,,,5082,,,,395,247,0,630,
2011-01-02T08:00:00Z,2011-01-02T09:00:00+0100,,,,,5003,,,,333,194,0,599,
2011-01-02T09:00:00Z,2011-01-02T10:00:00+0100,,,,,4907,,,,315,146,0,565,
2011-01-02T10:00:00Z,2011-01-02T11:00:00+0100,,,,,4508,,,,335,115,0,491,
2011-01-02T11:00:00Z,2011-01-02T12:00:00+0100,,,,,4358,,,,321,100,0,451,
2011-01-02T12:00:00Z,2011-01-02T13:00:00+0100,,,,,4524,,,,364,89,0,449,
2011-01-02T13:00:00Z,2011-01-02T14:00:00+0100,,,,,4322,,,,371,95,0,455,
2011-01-02T14:00:00Z,2011-01-02T15:00:00+0100,,,,,4122,,,,321,115,0,462,
2011-01-02T15:00:00Z,2011-01-02T16:00:00+0100,,,,,4053,,,,297,136,0,525,
2011-01-02T16:00:00Z,2011-01-02T17:00:00+0100,,,,,4063,,,,257,158,0,562,
2011-01-02T17:00:00Z,2011-01-02T18:00:00+0100,,,,,4025,,,,178,150,0,543,
2011-01-02T18:00:00Z,2011-01-02T19:00:00+0100,,,,,3769,,,,94,131,0,550,
2011-01-02T19:00:00Z,2011-01-02T20:00:00+0100,,,,,3540,,,,83,132,0,560,
2011-01-02T20:00:00Z,2011-01-02T21:00:00+0100,,,,,3354,,,,70,112,0,577,
2011-01-02T21:00:00Z,2011-01-02T22:00:00+0100,,,,,3197,,,,77,92,0,572,
2011-01-02T22:00:00Z,2011-01-02T23:00:00+0100,,,,,3014,,,,92,85,0,564,
2011-01-02T23:00:00Z,2011-01-03T00:00:00+0100,,,,,2741,,,,93,85,0,533,
2011-01-03T00:00:00Z,2011-01-03T01:00:00+0100,,,,,2558,,,,99,76,0,505,
2011-01-03T01:00:00Z,2011-01-03T02:00:00+0100,,,,,2268,,,,85,65,0,481,
2011-01-03T02:00:00Z,2011-01-03T03:00:00+0100,,,,,2096,,,,66,63,0,445,
2011-01-03T03:00:00Z,2011-01-03T04:00:00+0100,,,,,2072,,,,54,64,0,440,
2011-01-03T04:00:00Z,2011-01-03T05:00:00+0100,,,,,1993,,,,76,71,0,412,
2011-01-03T05:00:00Z,2011-01-03T06:00:00+0100,,,,,1802,,,,100,80,0,419,
2011-01-03T06:00:00Z,2011-01-03T07:00:00+0100,,,,,1712,,,,115,76,0,371,
2011-01-03T07:00:00Z,2011-01-03T08:00:00+0100,,,,,1704,,,,129,66,0,324,
2011-01-03T08:00:00Z,2011-01-03T09:00:00+0100,,,,,1657,,,,118,67,0,305,
2011-01-03T09:00:00Z,2011-01-03T10:00:00+0100,,,,,1557,,,,73,63,0,266,
2011-01-03T10:00:00Z,2011-01-03T11:00:00+0100,,,,,1472,,,,32,57,0,220,
2011-01-03T11:00:00Z,2011-01-03T12:00:00+0100,,,,,1284,,,,29,67,0,177,
2011-01-03T12:00:00Z,2011-01-03T13:00:00+0100,,,,,1233,,,,50,76,0,170,
2011-01-03T13:00:00Z,2011-01-03T14:00:00+0100,,,,,1222,,,,70,88,0,166,
2011-01-03T14:00:00Z,2011-01-03T15:00:00+0100,,,,,1202,,,,69,136,0,183,
2011-01-03T15:00:00Z,2011-01-03T16:00:00+0100,,,,,1291,,,,66,216,0,222,
2011-01-03T16:00:00Z,2011-01-03T17:00:00+0100,,,,,1473,,,,87,283,0,265,
2011-01-03T17:00:00Z,2011-01-03T18:00:00+0100,,,,,1572,,,,158,317,0,273,
2011-01-03T18:00:00Z,2011-01-03T19:00:00+0100,,,,,1591,,,,198,353,0,266,
2011-01-03T19:00:00Z,2011-01-03T20:00:00+0100,,,,,1788,,,,157,372,0,231,
2011-01-03T20:00:00Z,2011-01-03T21:00:00+0100,,,,,2020,,,,164,372,0,188,
2011-01-03T21:00:00Z,2011-01-03T22:00:00+0100,,,,,2032,,,,152,401,0,177,
2011-01-03T22:00:00Z,2011-01-03T23:00:00+0100,,,,,2014,,,,174,430,0,182,
2011-01-03T23:00:00Z,2011-01-04T00:00:00+0100,,,,,2106,,,,186,448,0,167,
2011-01-04T00:00:00Z,2011-01-04T01:00:00+0100,,,,,2179,,,,270,497,0,193,
2011-01-04T01:00:00Z,2011-01-04T02:00:00+0100,,,,,1947,,,,324,536,0,215,
2011-01-04T02:00:00Z,2011-01-04T03:00:00+0100,,,,,1881,,,,350,562,0,224,
2011-01-04T03:00:00Z,2011-01-04T04:00:00+0100,,,,,1972,,,,378,593,0,205,
2011-01-04T04:00:00Z,2011-01-04T05:00:00+0100,,,,,1975,,,,402,652,0,215,
2011-01-04T05:00:00Z,2011-01-04T06:00:00+0100,,,,,2131,,,,358,656,0,221,
2011-01-04T06:00:00Z,2011-01-04T07:00:00+0100,,,,,2306,,,,364,678,0,241,
2011-01-04T07:00:00Z,2011-01-04T08:00:00+0100,,,,,2420,,,,364,677,0,281,
2011-01-04T08:00:00Z,2011-01-04T09:00:00+0100,,,,,2716,,,,406,716,0,305,
2011-01-04T09:00:00Z,2011-01-04T10:00:00+0100,,,,,3005,,,,368,794,0,320,
2011-01-04T10:00:00Z,2011-01-04T11:00:00+0100,,,,,3279,,,,412,852,0,326,
2011-01-04T11:00:00Z,2011-01-04T12:00:00+0100,,,,,3585,,,,498,939,0,368,
2011-01-04T12:00:00Z,2011-01-04T13:00:00+0100,,,,,3830,,,,495,976,0,392,
2011-01-04T13:00:00Z,2011-01-04T14:00:00+0100,,,,,3864,,,,610,982,0,379,
2011-01-04T14:00:00Z,2011-01-04T15:00:00+0100,,,,,4075,,,,685,1041,0,367,
2011-01-04T15:00:00Z,2011-01-04T16:00:00+0100,,,,,4355,,,,676,1101,0,410,
2011-01-04T16:00:00Z,2011-01-04T17:00:00+0100,,,,,5054,,,,730,1146,0,479,
2011-01-04T17:00:00Z,2011-01-04T18:00:00+0100,,,,,5543,,,,758,1198,0,468,
2011-01-04T18:00:00Z,2011-01-04T19:00:00+0100,,,,,5734,,,,766,1222,0,499,
2011-01-04T19:00:00Z,2011-01-04T20:00:00+0100,,,,,5922,,,,768,1249,0,527,
2011-01-04T20:00:00Z,2011-01-04T21:00:00+0100,,,,,6092,,,,767,1248,0,476,
2011-01-04T21:00:00Z,2011-01-04T22:00:00+0100,,,,,6061,,,,730,1268,0,515,
2011-01-04T22:00:00Z,2011-01-04T23:00:00+0100,,,,,5744,,,,756,1254,0,541,
2011-01-04T23:00:00Z,2011-01-05T00:00:00+0100,,,,,5583,,,,740,1254,0,550,
2011-01-05T00:00:00Z,2011-01-05T01:00:00+0100,,,,,5622,,,,766,1195,0,539,
2011-01-05T01:00:00Z,2011-01-05T02:00:00+0100,,,,,5636,,,,784,1170,0,529,
2011-01-05T02:00:00Z,2011-01-05T03:00:00+0100,,,,,5680,,,,791,1172,0,519,
2011-01-05T03:00:00Z,2011-01-05T04:00:00+0100,,,,,5699,,,,784,1211,0,508,
2011-01-05T04:00:00Z,2011-01-05T05:00:00+0100,,,,,5762,,,,765,1235,0,503,
2011-01-05T05:00:00Z,2011-01-05T06:00:00+0100,,,,,5931,,,,742,1218,0,488,
2011-01-05T06:00:00Z,2011-01-05T07:00:00+0100,,,,,5968,,,,751,1200,0,487,
2011-01-05T07:00:00Z,2011-01-05T08:00:00+0100,,,,,5861,,,,749,1157,0,528,
2011-01-05T08:00:00Z,2011-01-05T09:00:00+0100,,,,,5644,,,,725,1168,0,548,
2011-01-05T09:00:00Z,2011-01-05T10:00:00+0100,,,,,5168,,,,712,1196,0,555,
2011-01-05T10:00:00Z,2011-01-05T11:00:00+0100,,,,,4856,,,,690,1233,0,571,
2011-01-05T11:00:00Z,2011-01-05T12:00:00+0100,,,,,4524,,,,666,1251,0,595,
2011-01-05T12:00:00Z,2011-01-05T13:00:00+0100,,,,,4668,,,,626,1247,0,607,
2011-01-05T13:00:00Z,2011-01-05T14:00:00+0100,,,,,4880,,,,648,1230,0,616,
2011-01-05T14:00:00Z,2011-01-05T15:00:00+0100,,,,,5346,,,,680,1221,0,640,
2011-01-05T15:00:00Z,2011-01-05T16:00:00+0100,,,,,6602,,,,740,1240,0,701,
2011-01-05T16:00:00Z,2011-01-05T17:00:00+0100,,,,,7607,,,,781,1298,0,727,
2011-01-05T17:00:00Z,2011-01-05T18:00:00+0100,,,,,8732,,,,800,1328,0,780,
2011-01-05T18:00:00Z,2011-01-05T19:00:00+0100,,,,,9688,,,,774,1318,0,846,
2011-01-05T19:00:00Z,2011-01-05T20:00:00+0100,,,,,10062,,,,736,1284,0,876,
2011-01-05T20:00:00Z,2011-01-05T21:00:00+0100,,,,,9722,,,,718,1249,0,899,
2011-01-05T21:00:00Z,2011-01-05T22:00:00+0100,,,,,10340,,,,724,1272,0,927,
2011-01-05T22:00:00Z,2011-01-05T23:00:00+0100,,,,,11150,,,,750,1353,0,917,
2011-01-05T23:00:00Z,2011-01-06T00:00:00+0100,,,,,11428,,,,806,1428,0,920,
2011-01-06T00:00:00Z,2011-01-06T01:00:00+0100,,,,,12044,,,,813,1398,0,981,
2011-01-06T01:00:00Z,2011-01-06T02:00:00+0100,,,,,12252,,,,822,1383,0,1025,
2011-01-06T02:00:00Z,2011-01-06T03:00:00+0100,,,,,12278,,,,801,1347,0,1077,
2011-01-06T03:00:00Z,2011-01-06T04:00:00+0100,,,,,12449,,,,728,1318,0,1099,
2011-01-06T04:00:00Z,2011-01-06T05:00:00+0100,,,,,12297,,,,740,1307,0,1098,
2011-01-06T05:00:00Z,2011-01-06T06:00:00+0100,,,,,11924,,,,775,1242,0,1096,
2011-01-06T06:00:00Z,2011-01-06T07:00:00+0100,,,,,11323,,,,753,1186,0,1087,
2011-01-06T07:00:00Z,2011-01-06T08:00:00+0100,,,,,10567,,,,761,1159,0,1073,
2011-01-06T08:00:00Z,2011-01-06T09:00:00+0100,,,,,9779,,,,772,1143,0,1048,
2011-01-06T09:00:00Z,2011-01-06T10:00:00+0100,,,,,9174,,,,727,1112,0,980,
2011-01-06T10:00:00Z,2011-01-06T11:00:00+0100,,,,,8478,,,,676,1087,0,951,
2011-01-06T11:00:00Z,2011-01-06T12:00:00+0100,,,,,7224,,,,591,1074,0,898,
2011-01-06T12:00:00Z,2011-01-06T13:00:00+0100,,,,,6394,,,,525,970,0,820,
2011-01-06T13:00:00Z,2011-01-06T14:00:00+0100,,,,,6132,,,,568,903,0,737,
2011-01-06T14:00:00Z,2011-01-06T15:00:00+0100,,,,,5901,,,,542,857,0,688,
2011-01-06T15:00:00Z,2011-01-06T16:00:00+0100,,,,,6192,,,,442,799,0,672,
2011-01-06T16:00:00Z,2011-01-06T17:00:00+0100,,,,,6882,,,,394,751,0,680,
2011-01-06T17:00:00Z,2011-01-06T18:00:00+0100,,,,,7920,,,,347,660,0,698,
2011-01-06T18:00:00Z,2011-01-06T19:00:00+0100,,,,,8257,,,,255,573,0,675,
2011-01-06T19:00:00Z,2011-01-06T20:00:00+0100,,,,,9012,,,,216,463,0,683,
2011-01-06T20:00:00Z,2011-01-06T21:00:00+0100,,,,,9776,,,,200,354,0,670,
2011-01-06T21:00:00Z,2011-01-06T22:00:00+0100,,,,,9890,,,,132,273,0,653,
2011-01-06T22:00:00Z,2011-01-06T23:00:00+0100,,,,,10132,,,,81,218,0,598,
2011-01-06T23:00:00Z,2011-01-07T00:00:00+0100,,,,,10107,,,,97,190,0,542,
2011-01-07T00:00:00Z,2011-01-07T01:00:00+0100,,,,,10745,,,,182,241,0,505,
2011-01-07T01:00:00Z,2011-01-07T02:00:00+0100,,,,,10695,,,,245,307,0,465,
2011-01-07T02:00:00Z,2011-01-07T03:00:00+0100,,,,,10060,,,,246,322,0,411,
2011-01-07T03:00:00Z,2011-01-07T04:00:00+0100,,,,,9294,,,,301,383,0,368,
2011-01-07T04:00:00Z,2011-01-07T05:00:00+0100,,,,,7359,,,,272,453,0,384,
2011-01-07T05:00:00Z,2011-01-07T06:00:00+0100,,,,,5720,,,,284,492,0,451,
2011-01-07T06:00:00Z,2011-01-07T07:00:00+0100,,,,,3873,,,,239,462,0,510,
2011-01-07T07:00:00Z,2011-01-07T08:00:00+0100,,,,,2868,,,,204,387,0,562,
2011-01-07T08:00:00Z,2011-01-07T09:00:00+0100,,,,,2369,,,,114,330,0,604,
2011-01-07T09:00:00Z,2011-01-07T10:00:00+0100,,,,,1772,,,,80,245,0,592,
2011-01-07T10:00:00Z,2011-01-07T11:00:00+0100,,,,,1860,,,,90,177,0,626,
2011-01-07T11:00:00Z,2011-01-07T12:00:00+0100,,,,,2114,,,,76,136,0,620,
2011-01-07T12:00:00Z,2011-01-07T13:00:00+0100,,,,,2784,,,,42,96,0,586,
2011-01-07T13:00:00Z,2011-01-07T14:00:00+0100,,,,,3241,,,,49,68,0,512,
2011-01-07T14:00:00Z,2011-01-07T15:00:00+0100,,,,,4038,,,,120,72,0,454,
2011-01-07T15:00:00Z,2011-01-07T16:00:00+0100,,,,,5279,,,,124,108,0,446,
2011-01-07T16:00:00Z,2011-01-07T17:00:00+0100,,,,,6094,,,,120,152,0,469,
2011-01-07T17:00:00Z,2011-01-07T18:00:00+0100,,,,,6667,,,,227,167,0,441,
2011-01-07T18:00:00Z,2011-01-07T19:00:00+0100,,,,,7135,,,,298,233,0,422,
2011-01-07T19:00:00Z,2011-01-07T20:00:00+0100,,,,,7097,,,,392,293,0,400,
2011-01-07T20:00:00Z,2011-01-07T21:00:00+0100,,,,,6934,,,,650,419,0,353,
2011-01-07T21:00:00Z,2011-01-07T22:00:00+0100,,,,,7271,,,,690,673,0,307,
2011-01-07T22:00:00Z,2011-01-07T23:00:00+0100,,,,,7030,,,,682,847,0,342,
2011-01-07T23:00:00Z,2011-01-08T00:00:00+0100,,,,,6674,,,,666,963,0,401,
2011-01-08T00:00:00Z,2011-01-08T01:00:00+0100,,,,,6372,,,,604,1085,0,447,
2011-01-08T01:00:00Z,2011-01-08T02:00:00+0100,,,,,7102,,,,551,1102,0,487,
2011-01-08T02:00:00Z,2011-01-08T03:00:00+0100,,,,,7453,,,,558,1061,0,550,
2011-01-08T03:00:00Z,2011-01-08T04:00:00+0100,,,,,7666,,,,566,993,0,557,
2011-01-08T04:00:00Z,2011-01-08T05:00:00+0100,,,,,7741,,,,581,954,0,587,
2011-01-08T05:00:00Z,2011-01-08T06:00:00+0100,,,,,8604,,,,628,968,0,607,
2011-01-08T06:00:00Z,2011-01-08T07:00:00+0100,,,,,9805,,,,607,969,0,607,
2011-01-08T07:00:00Z,2011-01-08T08:00:00+0100,,,,,11452,,,,722,932,0,657,
2011-01-08T08:00:00Z,2011-01-08T09:00:00+0100,,,,,12042,,,,739,900,0,720,
2011-01-08T09:00:00Z,2011-01-08T10:00:00+0100,,,,,13086,,,,676,953,0,749,
2011-01-08T10:00:00Z,2011-01-08T11:00:00+0100,,,,,13222,,,,742,936,0,741,
2011-01-08T11:00:00Z,2011-01-08T12:00:00+0100,,,,,14126,,,,720,970,0,704,
2011-01-08T12:00:00Z,2011-01-08T13:00:00+0100,,,,,14883,,,,707,1037,0,715,
2011-01-08T13:00:00Z,2011-01-08T14:00:00+0100,,,,,15796,,,,746,1157,0,752,
2011-01-08T14:00:00Z,2011-01-08T15:00:00+0100,,,,,16307,,,,773,1364,0,794,
2011-01-08T15:00:00Z,2011-01-08T16:00:00+0100,,,,,16658,,,,795,1595,0,849,
2011-01-08T16:00:00Z,2011-01-08T17:00:00+0100,,,,,17203,,,,804,1857,0,898,
2011-01-08T17:00:00Z,2011-01-08T18:00:00+0100,,,,,16778,,,,824,2063,0,961,
2011-01-08T18:00:00Z,2011-01-08T19:00:00+0100,,,,,15467,,,,835,2193,0,1037,
2011-01-08T19:00:00Z,2011-01-08T20:00:00+0100,,,,,14019,,,,840,2232,0,1081,
2011-01-08T20:00:00Z,2011-01-08T21:00:00+0100,,,,,12203,,,,839,2182,0,1105,
2011-01-08T21:00:00Z,2011-01-08T22:00:00+0100,,,,,10780,,,,825,2103,0,1086,
2011-01-08T22:00:00Z,2011-01-08T23:00:00+0100,,,,,9320,,,,728,1885,0,1073,
2011-01-08T23:00:00Z,2011-01-09T00:00:00+0100,,,,,7957,,,,660,1626,0,1091,
2011-01-09T00:00:00Z,2011-01-09T01:00:00+0100,,,,,6945,,,,543,1323,0,1086,
2011-01-09T01:00:00Z,2011-01-09T02:00:00+0100,,,,,6839,,,,384,1079,0,1043,
2011-01-09T02:00:00Z,2011-01-09T03:00:00+0100,,,,,6865,,,,316,886,0,971,
2011-01-09T03:00:00Z,2011-01-09T04:00:00+0100,,,,,7194,,,,347,750,0,924,
2011-01-09T04:00:00Z,2011-01-09T05:00:00+0100,,,,,7441,,,,337,684,0,883,
2011-01-09T05:00:00Z,2011-01-09T06:00:00+0100,,,,,7774,,,,366,761,0,826,
2011-01-09T06:00:00Z,2011-01-09T07:00:00+0100,,,,,7855,,,,403,898,0,749,
2011-01-09T07:00:00Z,2011-01-09T08:00:00+0100,,,,,8156,,,,424,974,0,716,
2011-01-09T08:00:00Z,2011-01-09T09:00:00+0100,,,,,8226,,,,469,1065,0,654,
2011-01-09T09:00:00Z,2011-01-09T10:00:00+0100,,,,,7910,,,,516,1210,0,632,
2011-01-09T10:00:00Z,2011-01-09T11:00:00+0100,,,,,7491,,,,583,1366,0,613,
2011-01-09T11:00:00Z,2011-01-09T12:00:00+0100,,,,,7422,,,,623,1488,0,610,
2011-01-09T12:00:00Z,2011-01-09T13:00:00+0100,,,,,7360,,,,690,1524,0,653,
2011-01-09T13:00:00Z,2011-01-09T14:00:00+0100,,,,,6881,,,,704,1547,0,707,
2011-01-09T14:00:00Z,2011-01-09T15:00:00+0100,,,,,5834,,,,739,1587,0,772,
2011-01-09T15:00:00Z,2011-01-09T16:00:00+0100,,,,,5847,,,,733,1559,0,908,
2011-01-09T16:00:00Z,2011-01-09T17:00:00+0100,,,,,5985,,,,733,1472,0,1004,
2011-01-09T17:00:00Z,2011-01-09T18:00:00+0100,,,,,6321,,,,759,1516,0,1048,
2011-01-09T18:00:00Z,2011-01-09T19:00:00+0100,,,,,6628,,,,776,1542,0,1097,
2011-01-09T19:00:00Z,2011-01-09T20:00:00+0100,,,,,6434,,,,771,1526,0,1186,
2011-01-09T20:00:00Z,2011-01-09T21:00:00+0100,,,,,6050,,,,723,1556,0,1256,
2011-01-09T21:00:00Z,2011-01-09T22:00:00+0100,,,,,5377,,,,628,1522,0,1231,
2011-01-09T22:00:00Z,2011-01-09T23:00:00+0100,,,,,5062,,,,597,1471,0,1179,
2011-01-09T23:00:00Z,2011-01-10T00:00:00+0100,,,,,4768,,,,588,1375,0,1159,
2011-01-10T00:00:00Z,2011-01-10T01:00:00+0100,,,,,4657,,,,476,1241,0,1147,
2011-01-10T01:00:00Z,2011-01-10T02:00:00+0100,,,,,4244,,,,494,1135,0,1159,
2011-01-10T02:00:00Z,2011-01-10T03:00:00+0100,,,,,4150,,,,522,1123,0,1188,
2011-01-10T03:00:00Z,2011-01-10T04:00:00+0100,,,,,3827,,,,465,1090,0,1178,
2011-01-10T04:00:00Z,2011-01-10T05:00:00+0100,,,,,3498,,,,466,1038,0,1131,
2011-01-10T05:00:00Z,2011-01-10T06:00:00+0100,,,,,3418,,,,486,1001,0,1137,
2011-01-10T06:00:00Z,2011-01-10T07:00:00+0100,,,,,3224,,,,416,928,0,1116,
2011-01-10T07:00:00Z,2011-01-10T08:00:00+0100,,,,,2958,,,,328,887,0,1059,
2011-01-10T08:00:00Z,2011-01-10T09:00:00+0100,,,,,2844,,,,352,864,0,1024,
2011-01-10T09:00:00Z,2011-01-10T10:00:00+0100,,,,,2278,,,,360,878,0,999,
2011-01-10T10:00:00Z,2011-01-10T11:00:00+0100,,,,,1818,,,,451,928,0,1008,
2011-01-10T11:00:00Z,2011-01-10T12:00:00+0100,,,,,1543,,,,568,1079,0,1022,
2011-01-10T12:00:00Z,2011-01-10T13:00:00+0100,,,,,1378,,,,495,1186,0,1034,
2011-01-10T13:00:00Z,2011-01-10T14:00:00+0100,,,,,1232,,,,475,1153,0,1043,
2011-01-10T14:00:00Z,2011-01-10T15:00:00+0100,,,,,1349,,,,492,1102,0,1057,
2011-01-10T15:00:00Z,2011-01-10T16:00:00+0100,,,,,1982,,,,497,1081,0,989,
2011-01-10T16:00:00Z,2011-01-10T17:00:00+0100,,,,,2673,,,,484,1084,0,917,
2011-01-10T17:00:00Z,2011-01-10T18:00:00+0100,,,,,3338,,,,546,1160,0,942,
2011-01-10T18:00:00Z,2011-01-10T19:00:00+0100,,,,,3790,,,,547,1253,0,1012,
2011-01-10T19:00:00Z,2011-01-10T20:00:00+0100,,,,,4047,,,,580,1318,0,1020,
2011-01-10T20:00:00Z,2011-01-10T21:00:00+0100,,,,,4194,,,,570,1355,0,986,
2011-01-10T21:00:00Z,2011-01-10T22:00:00+0100,,,,,4280,,,,582,1373,0,964,
2011-01-10T22:00:00Z,2011-01-10T23:00:00+0100,,,,,4246,,,,592,1354,0,965,
2011-01-10T23:00:00Z,2011-01-11T00:00:00+0100,,,,,4237,,,,626,1278,0,998,
2011-01-11T00:00:00Z,2011-01-11T01:00:00+0100,,,,,4208,,,,597,1177,0,985,
2011-01-11T01:00:00Z,2011-01-11T02:00:00+0100,,,,,4343,,,,583,1108,0,997,
2011-01-11T02:00:00Z,2011-01-11T03:00:00+0100,,,,,4506,,,,512,1041,0,972,
2011-01-11T03:00:00Z,2011-01-11T04:00:00+0100,,,,,4958,,,,516,927,0,981,
2011-01-11T04:00:00Z,2011-01-11T05:00:00+0100,,,,,5062,,,,539,868,0,997,
2011-01-11T05:00:00Z,2011-01-11T06:00:00+0100,,,,,5260,,,,569,885,0,981,
2011-01-11T06:00:00Z,2011-01-11T07:00:00+0100,,,,,5501,,,,590,891,0,950,
2011-01-11T07:00:00Z,2011-01-11T08:00:00+0100,,,,,5708,,,,576,823,0,921,
2011-01-11T08:00:00Z,2011-01-11T09:00:00+0100,,,,,5515,,,,621,772,0,861,
2011-01-11T09:00:00Z,2011-01-11T10:00:00+0100,,,,,5740,,,,586,778,0,830,
2011-01-11T10:00:00Z,2011-01-11T11:00:00+0100,,,,,5534,,,,611,764,0,758,
2011-01-11T11:00:00Z,2011-01-11T12:00:00+0100,,,,,5711,,,,598,740,0,700,
2011-01-11T12:00:00Z,2011-01-11T13:00:00+0100,,,,,5218,,,,650,766,0,691,
2011-01-11T13:00:00Z,2011-01-11T14:00:00+0100,,,,,4842,,,,656,783,0,670,
2011-01-11T14:00:00Z,2011-01-11T15:00:00+0100,,,,,4948,,,,526,712,0,671,
2011-01-11T15:00:00Z,2011-01-11T16:00:00+0100,,,,,5320,,,,470,634,0,637,
2011-01-11T16:00:00Z,2011-01-11T17:00:00+0100,,,,,5646,,,,385,476,0,604,
2011-01-11T17:00:00Z,2011-01-11T18:00:00+0100,,,,,6114,,,,369,362,0,582,
2011-01-11T18:00:00Z,2011-01-11T19:00:00+0100,,,,,6397,,,,301,298,0,564,
2011-01-11T19:00:00Z,2011-01-11T20:00:00+0100,,,,,6907,,,,254,227,0,513,
2011-01-11T20:00:00Z,2011-01-11T21:00:00+0100,,,,,7686,,,,339,176,0,460,
2011-01-11T21:00:00Z,2011-01-11T22:00:00+0100,,,,,8191,,,,413,168,0,401,
2011-01-11T22:00:00Z,2011-01-11T23:00:00+0100,,,,,9013,,,,513,216,0,371,
2011-01-11T23:00:00Z,2011-01-12T00:00:00+0100,,,,,9081,,,,614,261,0,348,
2011-01-12T00:00:00Z,2011-01-12T01:00:00+0100,,,,,9730,,,,621,334,0,304,
2011-01-12T01:00:00Z,2011-01-12T02:00:00+0100,,,,,9957,,,,626,618,0,252,
2011-01-12T02:00:00Z,2011-01-12T03:00:00+0100,,,,,10201,,,,746,823,0,244,
2011-01-12T03:00:00Z,2011-01-12T04:00:00+0100,,,,,9869,,,,740,795,0,285,
2011-01-12T04:00:00Z,2011-01-12T05:00:00+0100,,,,,10610,,,,737,807,0,346,
2011-01-12T05:00:00Z,2011-01-12T06:00:00+0100,,,,,10832,,,,748,863,0,337,
2011-01-12T06:00:00Z,2011-01-12T07:00:00+0100,,,,,10989,,,,721,880,0,397,
2011-01-12T07:00:00Z,2011-01-12T08:00:00+0100,,,,,10586,,,,729,831,0,420,
2011-01-12T08:00:00Z,2011-01-12T09:00:00+0100,,,,,9182,,,,622,809,0,454,
2011-01-12T09:00:00Z,2011-01-12T10:00:00+0100,,,,,8225,,,,652,757,0,464,
2011-01-12T10:00:00Z,2011-01-12T11:00:00+0100,,,,,8634,,,,635,774,0,442,
2011-01-12T11:00:00Z,2011-01-12T12:00:00+0100,,,,,8641,,,,610,802,0,442,
2011-01-12T12:00:00Z,2011-01-12T13:00:00+0100,,,,,8238,,,,584,767,0,507,
2011-01-12T13:00:00Z,2011-01-12T14:00:00+0100,,,,,7088,,,,578,648,0,536,
2011-01-12T14:00:00Z,2011-01-12T15:00:00+0100,,,,,6548,,,,454,547,0,545,
2011-01-12T15:00:00Z,2011-01-12T16:00:00+0100,,,,,6218,,,,379,474,0,562,
2011-01-12T16:00:00Z,2011-01-12T17:00:00+0100,,,,,6194,,,,364,353,0,557,
2011-01-12T17:00:00Z,2011-01-12T18:00:00+0100,,,,,6068,,,,268,254,0,529,
2011-01-12T18:00:00Z,2011-01-12T19:00:00+0100,,,,,6142,,,,221,200,0,488,
2011-01-12T19:00:00Z,2011-01-12T20:00:00+0100,,,,,6214,,,,164,175,0,477,
2011-01-12T20:00:00Z,2011-01-12T21:00:00+0100,,,,,6132,,,,114,144,0,450,
2011-01-12T21:00:00Z,2011-01-12T22:00:00+0100,,,,,6315,,,,80,95,0,417,
2011-01-12T22:00:00Z,2011-01-12T23:00:00+0100,,,,,6653,,,,69,53,0,384,
2011-01-12T23:00:00Z,2011-01-13T00:00:00+0100,,,,,6590,,,,40,31,0,367,
2011-01-13T00:00:00Z,2011-01-13T01:00:00+0100,,,,,6451,,,,11,17,0,334,
2011-01-13T01:00:00Z,2011-01-13T02:00:00+0100,,,,,5814,,,,4,10,0,314,
2011-01-13T02:00:00Z,2011-01-13T03:00:00+0100,,,,,5360,,,,2,7,0,294,
2011-01-13T03:00:00Z,2011-01-13T04:00:00+0100,,,,,5011,,,,3,10,0,289,
2011-01-13T04:00:00Z,2011-01-13T05:00:00+0100,,,,,4547,,,,5,12,0,281,
2011-01-13T05:00:00Z,2011-01-13T06:00:00+0100,,,,,4236,,,,7,16,0,255,
2011-01-13T06:00:00Z,2011-01-13T07:00:00+0100,,,,,3779,,,,7,19,0,244,
2011-01-13T07:00:00Z,2011-01-13T08:00:00+0100,,,,,3672,,,,8,26,0,237,
2011-01-13T08:00:00Z,2011-01-13T09:00:00+0100,,,,,3558,,,,20,52,0,226,
2011-01-13T09:00:00Z,2011-01-13T10:00:00+0100,,,,,3372,,,,34,70,0,196,
2011-01-13T10:00:00Z,2011-01-13T11:00:00+0100,,,,,3340,,,,74,76,0,191,
2011-01-13T11:00:00Z,2011-01-13T12:00:00+0100,,,,,3584,,,,89,96,0,183,
2011-01-13T12:00:00Z,2011-01-13T13:00:00+0100,,,,,4070,,,,158,131,0,175,
2011-01-13T13:00:00Z,2011-01-13T14:00:00+0100,,,,,4425,,,,232,161,0,164,
2011-01-13T14:00:00Z,2011-01-13T15:00:00+0100,,,,,5376,,,,302,264,0,165,
2011-01-13T15:00:00Z,2011-01-13T16:00:00+0100,,,,,6541,,,,370,356,0,168,
2011-01-13T16:00:00Z,2011-01-13T17:00:00+0100,,,,,7462,,,,439,401,0,163,
2011-01-13T17:00:00Z,2011-01-13T18:00:00+0100,,,,,8707,,,,485,419,0,188,
2011-01-13T18:00:00Z,2011-01-13T19:00:00+0100,,,,,9896,,,,253,428,0,182,
2011-01-13T19:00:00Z,2011-01-13T20:00:00+0100,,,,,10368,,,,379,430,0,180,
2011-01-13T20:00:00Z,2011-01-13T21:00:00+0100,,,,,10524,,,,517,465,0,161,
2011-01-13T21:00:00Z,2011-01-13T22:00:00+0100,,,,,10336,,,,555,483,0,183,
2011-01-13T22:00:00Z,2011-01-13T23:00:00+0100,,,,,10234,,,,469,411,0,202,
2011-01-13T23:00:00Z,2011-01-14T00:00:00+0100,,,,,9762,,,,570,380,0,195,
2011-01-14T00:00:00Z,2011-01-14T01:00:00+0100,,,,,9363,,,,552,427,0,193,
2011-01-14T01:00:00Z,2011-01-14T02:00:00+0100,,,,,8894,,,,492,441,0,208,
2011-01-14T02:00:00Z,2011-01-14T03:00:00+0100,,,,,8450,,,,447,386,0,174,
2011-01-14T03:00:00Z,2011-01-14T04:00:00+0100,,,,,8034,,,,420,330,0,162,
2011-01-14T04:00:00Z,2011-01-14T05:00:00+0100,,,,,7826,,,,262,253,0,133,
2011-01-14T05:00:00Z,2011-01-14T06:00:00+0100,,,,,7909,,,,190,192,0,128,
2011-01-14T06:00:00Z,2011-01-14T07:00:00+0100,,,,,7979,,,,174,165,0,121,
2011-01-14T07:00:00Z,2011-01-14T08:00:00+0100,,,,,7686,,,,134,141,0,116,
2011-01-14T08:00:00Z,2011-01-14T09:00:00+0100,,,,,8124,,,,86,118,0,117,
2011-01-14T09:00:00Z,2011-01-14T10:00:00+0100,,,,,9306,,,,54,120,0,121,